"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","719","CHARCOS DE PAUL","F","JOSE LUIS","MEDINA","HIDALGO","1.93","1930.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","719","CHARCOS DE PAUL","F","JUAN","VAZQUEZ","TORRES","0.47","470.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","719","CHARCOS DE PAUL","F","KENNEDY","VAZQUEZ","TORRES","1.90","1900.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","719","CHARCOS DE PAUL","F","LUCIA","VAZQUEZ","AYALA","1.95","1950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","719","CHARCOS DE PAUL","F","MARCELINO","VAZQUEZ","RODRIGUEZ","1.46","1460.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","EVA","MEJIA","AVILES","1.73","1730.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","FERNANDO","ANDRADE","AYALA","3.54","3540.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","FLORENCIO","GARCIA","ANDRADE","3.88","3880.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","HESEQUIEL","ALCOCER","SAMBRANO","3.80","3800.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","LEOBARDO","ALCOCER","ESTRADA","4.28","4280.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","MANUEL","TORRES","AVILA","4.54","4540.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","MARIA","ZAMBRANO","TORRES","4.13","4130.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","MARIA GUADALUPE","MARTINEZ","FUENTES","2.06","2060.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","720","EL CHIFLIDO","F","RAMON","ANDRADE","ALVARADO","2.50","2500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","ADELINA","VEGA","CANO","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","CARLOS","RINCON","MARTINEZ","4.96","4960.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","FIDENCIO","SALAS","MARTINEZ","2.46","2460.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","FRANCISCO","ROJAS","HERNANDEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","RAFAEL","RAZO","RAZO","4.00","4000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","723","COBERTIZO DE BARAJAS","F","VIRGINIA","AREVALO","TORRES","2.89","2890.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","AGUSTIN","CABRERA","SEGUNDO","1.51","1510.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","ALFONZO","MAGANA","MORALES","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","ANTONIO","CABRERA","VELAZQUEZ","3.11","3110.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","FAUSTO","RAMIREZ","REYES","2.95","2950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","FILIBERTO","GARCIA","MUNOZ","3.17","3170.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","FRANCISCO","BARAJAS","HERNANDEZ","4.93","4930.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","HERLINDA","HERNANDEZ","MONTES","3.16","3160.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","J. FIDEL","CORONA","BARAJAS","4.96","4960.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","J. JESUS","CHAVEZ","RAZO","2.43","2430.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","J. JESUS","RIVERA","RAMIREZ","4.34","4340.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","J. MARTIN","BARAJAS","GARCIA","3.63","3630.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","J. REFUGIO","CORONA","BARAJAS","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JOSE CARLOS","SANCHEZ","BARAJAS","0.79","790.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JOSE CESAR","ZARATE","ZAMARRIPA","2.85","2850.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JOSE JUAN","RAMIREZ","RODRIGUEZ","1.56","1560.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JOSE LUIS","CABRERA","PEREZ","1.53","1530.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JOSE LUIS","CABRERA","PEREZ","0.80","800.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","JUAN PABLO","GARCIA","REYES","3.63","3630.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA MARTA","MAGANA","","4.95","4950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA TERESA","CONCHA","RAMIREZ","1.70","1700.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. ANGELINA","CEDILLO","CHAVEZ","2.20","2200.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. ESPERANZA","CHAVEZ","BARAJAS","2.16","2160.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. VIRGINIA","RAMIREZ","NEGRETE","1.79","1790.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. VIRGINIA","RAMIREZ","NEGRETE","1.63","1630.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. YLDA","CEDILLO","CHAVEZ","1.39","1390.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MA. YLDA","CEDILLO","CHAVEZ","3.03","3030.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MARIA DE LOURDES","GARCIA","CORONA","2.44","2440.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MARIA LUISA","CEDILLO","CHAVEZ","2.29","2290.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MARIA LUISA","CEDILLO","CHAVEZ","0.47","470.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MAXIMIANA","CORONA","RAMIREZ","4.95","4950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MIGUEL ANGEL","MONTES","CABRERA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","MOISES","RODRIGUEZ","SANDOVAL","1.65","1650.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","RAMON","BARAJAS","GARCIA","3.28","3280.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","RAMON","BARAJAS","NEGRETE","4.25","4250.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","RENE","RAMIREZ","REYES","3.96","3960.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","RUBEN","HERNANDEZ","GARCIA","2.48","2480.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","SALVADOR","CABRERA","SEGUNDO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","724","COLORADO DE HERRERA","F","VICENTE","CHAVEZ","","4.89","4890.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","AMELIA","TORRES","LEON","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","ANTONIA","TORRES","SERENO","4.63","4630.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","FRANCISCO","MENDOZA","AYALA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","FRANCISCO JR.","VAZQUEZ","","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","JOSE","VAZQUEZ","","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","JOSE JESUS JR","PELAGIO","LOPEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","725","COLORADO DE SAAVEDRA","F","MARIA GUADALUPE","PLANCARTE","VAZQUEZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","727","CONCEPCION DE RUIZ","F","JAVIER","MARTINEZ","GUEVARA","1.87","1870.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","727","CONCEPCION DE RUIZ","F","JOSE","LOPEZ","GUZMAN","3.28","3280.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","727","CONCEPCION DE RUIZ","F","MARIA DEL CARMEN","GAYTAN","GOVEA","2.93","2930.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","727","CONCEPCION DE RUIZ","F","MARIA DEL CARMEN","GAYTAN","GOVEA","0.91","910.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","728","CORRAL DE PARTIDA","F","JOSE DOLORES","GARCIA","PENA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","AGUSTINA","FLORES","MUNOZ","2.02","2020.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","ALBERTO","GARCIA","NEGRETE","3.80","3800.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","ALFONSO","RODRIGUEZ","GRANADO","1.17","1170.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","ALFONZO","MELGOZA","LOPEZ","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","ANA LUISA","RODRIGUEZ","LAGUNAS","2.25","2250.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","CARMEN","MORALES","ACOSTA","2.41","2410.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","ENRIQUE","RODRIGUEZ","","1.81","1810.00","OI18","","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","J. CRISTOBAL MIGUEL","GARCIA","NEGRETE","2.35","2350.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","J. JESUS","GARCIA","HERNANDEZ","1.63","1630.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","J. JESUS","RIZO","ROJO","2.24","2240.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","JAVIER","GARCIA","MARTINEZ","0.89","890.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","JOSE ANGEL","GARCIA","RAMIREZ","2.12","2120.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","JUANA","SOLORIO","MORALES","4.01","4010.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","729","CORRAL DE SANTIAGO","F","SALVADOR","ROJO","CORTES","4.80","4800.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","ALBERTO","RAYA","ORTEGA","4.75","4750.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","ELIZABETH","LOPEZ","GAONA","4.78","4780.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","JOSE","DIAZ","HIDALGO","3.60","3600.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","JOSE GUADALUPE","BARAJAS","CABRERA","2.17","2170.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","JOSE PEDRO","NAVARRO","MENDOZA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","MA ROSA","RODRIGUEZ","PICENO","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","MA ROSARIO","HIDALGO","MORA","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","MARIA DE LOS ANGELES","AGUINIGA","PIMENTEL","3.90","3900.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PENJAMO","731","CORRALES DE RABAGO","F","MARIA SOLEDAD","HERNANDEZ","","4.72","4720.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
