"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","230","BLANCA FLOR","F","TORIBIO","CAUICH","POOT","3.99","6384.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","230","BLANCA FLOR","F","VICARIO","POOT","AC","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","ALICIO","CEH","POOT","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","FACUNDO","CEH","POOT","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","FERNANDO","CHABLE","TAMAY","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","LIBERATO","QUEJ","EK","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","LUIS ALFONSO","POOT","MAY","3.93","6288.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","MARIA ELVIA","DZUL","EK","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","RAMIRO","CHAN","MOO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","231","CHENCOHUO","F","SEBASTIAN","TUN","TAMAY","3.29","5264.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ADELFO","UC","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ADOLFINA","TAMAY","KEB","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ADRIANO","CHAN","POOT","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","AGAPITO","CHAN","MOO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ALFONSO","CHAN","PECH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ALFONSO","DZUL","HUCHIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ANACLETO","CEH","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ARMANDO","CHAN","MOO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","BALTAZAR","DZUL","HUCHIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","BENITO","DZUL","HUCHIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","CIRIACO","EK","TUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ELEUTERIO","MOO","PERERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ELIGIO","QUEN","PECH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ENRIQUE","CHAN","POOT","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","EPIFANIO","PERERA","CHI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ERNESTO","CANUL","DAMAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ESPIRIDION","CEH","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ESTEBAN","POOT","AC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","EVARISTO","MOO","POOT","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FACUNDO","DZUL","HUCHIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FAUSTINO","CHAN","CEH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FEDERICO","TAMAY","TUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FEDERICO","TUN","POOT","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FELICIANO","TUN","KU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FELIPE","MOO","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FERMIN","CHAN","DZUL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FILIBERTO","PERERA","CHAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FLORENTINO","DZUL","HUCHIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","FRANCISCO JAVIER","PERERA","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","GREGORIO","DZUL","AC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","HECTOR PULIDO","POOT","CHAN","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE ANTONIO","CEH","CHI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE DIEGO","MOO","CARRILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE DOLORES","AC","TUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE GABRIEL","CEH","CHI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE GILBERTO","DZUL","AC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE GREGORIO","TUN","TULLIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE JAVIER","KEB","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE PEDRO","CEH","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JOSE ROBERTO","CARRILLO","CAMBRANIS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JUAN BAUTISTA","EK","CAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","JUAN BAUTISTA","PERERA","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","LORENCIO","CARRILLO","CEN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","LUIS ALFONSO","POOT","AC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","LUIS FERNANDO","CARRILLO","CAMBRANIS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MAGDALENO","POOT","HUCHIN","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL","AC","TUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL","PERERA","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL BRIGILIO","POOT","MOO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL CLAUDIO","CARRILLO","POOT","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL EFRAIN","CAUICH","MOO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MANUEL GRABIEL","DZUL","PECH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MARCELO","CAUICH","POOT","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MARIANO CASIMIRO","CHAN","KEB","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","MAURICIO","PERERA","TUN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","NICOLAS SANTIAGO","TAMAY","CAUICH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","OCTAVIO","TUN","TULLIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","PAULINO","PERERA","TUN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","RAFAEL","SANCHEZ","AC","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","REYNALDO","ESTRELLA","PECH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","ROMAN","POOT","TUN","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","SANTIAGO","MOO","COLLI","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","SEBASTIAN","DZUL","PECH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","SOCORRO","POOT","CEH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","232","CHUNCANAN","F","YANUARIO","CAUICH","CAUICH","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","AGUSTIN","CHUC","GONGORA","2.87","4592.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","ALFREDO","GONGORA","MEDINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","ANGELINO","XOOL","HAAS","2.91","4656.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","ARSENIO","CANUL","TUT","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","CARLOS ALBERTO","KOYOC","EK","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","DOMINGO","XOOL","KU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","FELIPE","HAAS","PANTI","2.39","3824.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","FIDEL","BACAB","CANUL","1.41","2256.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","GONSALO","CHUC","KAJUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","HUMBERTO","CANUL","TUT","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JAIME","BALAM","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE AGUSTIN","CHUC","DZIB","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE ALFREDO","POOT","POOT","7.57","7570.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE ALFREDO","XOOL","YAM","1.56","2496.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE ANSELMO","CHI","GONGORA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE DEL SOCORRO","XOOL","YAM","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE EDUARDO","KANTUN","POOT","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE MANUEL","XOOL","HAAZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE OFELIO","XOOL","YAM","1.44","2304.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE REYMUNDO","CHI","POOT","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKAN","233","DZITNUP","F","JOSE SANTIAGO","CHI","GONGORA","4.30","6880.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
