﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","CLEMENTINA","PACHECO","RAMIREZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","FELIPE","GONZALEZ","DE SANTIAGO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","FELIPE","GONZALEZ","LOPEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","FRANCISCO","LOPEZ","GOMEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","HILARIA","GONZALEZ","ARAUJO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","J. CARMEN","PACHECO","BARRON","3.95","3950.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","JENARO","ARAUJO","CERVANTES","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","JESUS","PEREZ","ALVAREZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","JOSE PLACIDO","PEREZ","GONZALEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","LAURA ANGELICA","ESPARZA","GUTIERREZ","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","M. GUADALUPE","MEJIA","PACHECO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","M. JACOVA","ARELLANO","CASAS","2.04","2040.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","MARIA ADRIANA","PACHECO","PERRUSQUIA","2.76","2760.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","MARIA GUADALUPE TORIBIA","TREJO","MORENO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","MIGUEL","ARAUJO","CERVANTES","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","VALENTIN","GRANADOS","PEREZ","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","ADELINA","ANGELES","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","ALFREDO","VEGA","ZAMORANO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","BERNARDO","ALVAREZ","ROMERO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","BERNARDO","GARCIA","OJEDA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","ESTEBAN","VEGA","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","ESTELA","ALVAREZ","OLVERA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","FAUSTINO","VEGA","ROMERO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","FRANCISCO","PEREZ","PEREZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","GERMAN","CHAVEZ","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","GILBERTO","ALVAREZ","VEGA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","GLORIA","ALVAREZ","MARTINEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","GUILLERMO","ROMERO","LEON","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","ISRAEL","VEGA","ALVAREZ","3.83","3830.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","J. ASUNCION","VEGA","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","J. CARMEN","MARTINEZ","VEGA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","J. GUADALUPE","PEREZ","GARCIA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","JORGE JUAN","HERNANDEZ","ALVAREZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","JOSE","ANGELES","OJEDA","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","JOSE LUIS","ZAMORANO","ALVAREZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","JUAN","VEGA","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","MANUEL","ROMERO","ZAMORANO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","MIGUEL","ZAMORANO","ROMERO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","SANTIAGO","MENDOZA","MARTINEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","TELESFORO","PEREZ","MARTINEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","FRANCISCO","MARTINEZ","GONZALEZ","2.65","2650.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","J. GUADALUPE","ARAUJO","SANCHEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","JOSE PASCUAL","ALMARAZ","CHAVEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","JUAN BENITO","RESENDIZ","PEREZ","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","MAXIMINO","MARTINEZ","ARAUJO","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","SEVERIANO","ALVAREZ","CHAVEZ","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","ANTONIO","BRAVO","TERRAZAS","3.92","3920.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","ANTONIO","BRAVO","ZAMORANO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","ARTEMIO","OLVERA","TORRES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","BERNABE","MARTINEZ","PICHARDO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","BERNARDO","GARCIA","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","BRAULIO","ANGELES","HERNANDEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","CESAR URIEL","TERRAZAS","OLVERA","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","DELFINA","OLVERA","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","DIEGO","OLVERA","CORCHADO","3.81","3810.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","EMILIA","ALVAREZ","GRANADOS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","EUSTAQUIO","TERRAZAS","AVILA","3.60","3600.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","FIDEL","MARTINEZ","HERNANDEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","FRANCISCO","TERRAZAS","HERNANDEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","GENARO","RUIZ","RESENDIZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","IGNACIO","TERRAZAS","OLVERA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","J. ELEAZAR","OLGUIN","REYNA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","J. ESTEBAN","ZAMORANO","BARCENAS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","J. GUADALUPE","HERNANDEZ","BRAVO","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","J. GUADALUPE","PIÑA","TERRAZAS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JAVIER","PIÑA","NIEVES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JOSE","BRAVO","RESENDIZ","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JOSE","GUZMAN","GONZALEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JOSE ADAN","GUZMAN","VALENCIA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JOSE DANIEL","TERRAZAS","OLVERA","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JOSE RAUL","ZAMORANO","ARAUJO","3.92","3920.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JUANA","RUIZ","NIEVES","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","JULIO SALVADOR","TORRES","MORENO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","LUCIA","BRAVO","TERRAZAS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","M. AURELIA","TERRAZAS","JIMENEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","M. BEATRIZ","ZAMORANO","BARCENAS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MA DE JESUS","MARTINEZ","REYNA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MA. CONSUELO","ANGELES","RESENDIZ","3.56","3560.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MA. DOLORES","GONZALEZ","BRAVO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MA. GUADALUPE","RUIZ","NIEVES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MARIA","PIÑA","NIEVES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
